﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Repenser les actions de la ville au prisme de la santé mentale,426,2023-11-16 13:38:39,426,2023-02-08 10:13:15,1,2023-02-10 12:32:01,15530,Note,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,,26,,37,,,,,"a:3:{s:4:""link"";s:74:""https://villes-sante.com/wp-content/uploads/2023/02/Note-sante-mentale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:16:""capture66-19.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUHERNE M, BOUSSARD J, LEMAIRE N",1,,,5568:13,,,1,1,,15530,15530,15530,,,
,,,,,,,,Aménager des écoles favorables à la santé,426,2023-02-03 09:44:02,427,2023-02-01 11:34:22,1,2023-02-01 11:17:40,15507,Synthèse de la littérature,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,21,,51,,,,978-2-36088-276-2,"a:3:{s:4:""link"";s:112:""https://www.orspaysdelaloire.com/publications/amenager-des-ecoles-favorables-la-sante-synthese-de-la-litterature"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:41:""2023_couv_biblioecolesfavorablessante.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CADON L, GALLAND C",0,,,,,,,,,15507,15507,15507,,,
,,,,,,,,4e Plan national santé environnement,427,2023-02-03 10:47:07,427,2022-11-09 15:22:07,1,2022-11-09 14:24:00,15350,Rapport d'avancement 2021-2022,,Paris : Ministère de la santé et de la prévention,,,2022,49,,37,,,,,"a:3:{s:4:""link"";s:108:""https://www.vie-publique.fr/rapport/287022-rapport-d-avancement-du-4e-plan-national-sante-environnement-pnns"";s:5:""title"";s:0:"""";s:4:""hits"";i:170;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2022-11-09 at 15-39-34 287022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE LA SANTE ET DE LA PREVENTION,0,,,,,,,,,15350,15350,15350,,,364
,,,,,,,,"Les inégalités environnementales et sociales de santé en France, un champ de recherche à développer",425,2023-02-07 13:49:05,427,2022-09-08 14:06:02,0,2022-09-09 09:55:01,15229,,Informations sociales,Paris : Caisse nationale d'allocations familiales,,,2022,,pp. 34-43,45,,,,,"a:3:{s:4:""link"";s:84:""https://www.cairn.info/revue-informations-sociales-2022-2-page-34.htm?contenu=resume"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:12:""inso_206.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEGUEN S, KIHAL TALANTIKITE W",0,,,,(206),,,,,15229,15229,15229,,,"364, 362"
,,,,,,,,Aménager des écoles favorables à la santé et au bien-être,426,2022-04-29 12:36:25,422,2022-04-26 10:07:45,0,2022-04-26 10:03:02,14959,,Opus,Québec : Institut national de santé publique du Québec,,,2021,14,,40,,,,,"a:3:{s:4:""link"";s:108:""https://www.inspq.qc.ca/sites/default/files/publications/2794-amenager-ecoles-favorables-sante-bien-etre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POTVIN S, BEAUDOIN M, GAUTHIER M",1,,,"5567:13, 5564:13",(8),,"1, 1","1, 1",2562-4555,14959,14959,14959,,,
,,,,,,,,Espaces verts urbains,426,2022-02-04 10:27:03,427,2022-02-03 15:38:45,0,2022-02-03 15:23:37,14794,Promouvoir l'équité et la santé. Eléments de préconisation,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,2020,73,,51,,,,978-2-9567012-1-7,"a:3:{s:4:""link"";s:79:""https://www.villes-sante.com/wp-content/uploads/web_Ouvrage_GreenhCity-2020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2022-02-03 at 16-28-21 web_ouvrage_greenhcity-2020 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PORCHERIE M, ROUE LE GALL A, THOMAS MF",1,,,,,,,,,14794,14794,14794,,,
,,,,,,,,La santé et le bien-être dans les quartiers en renouvellement urbain,397,2021-10-07 08:09:39,427,2021-09-30 10:42:13,1,2021-09-30 09:51:16,14535,Outils et méthodes pour des projets favorables à la santé,,Paris : ANRU,,Les carnets de l'innovation,2021,127 p.,,51,,,,978-2-9566379-4-3,"a:3:{s:4:""link"";s:79:""https://www.anru.fr/la-docutheque/les-carnets-de-linnovation-sante-et-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:270;}",,"a:3:{s:12:""originalname"";s:14:""1626417228.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE POUR LA RENOVATION URBAINE (ANRU),0,,,,,,,,,14535,14535,14535,,,
,,,,,,,,La pollution par le bruit,429,2020-07-22 08:04:04,390,2017-08-01 00:00:00,,2019-06-13 15:05:36,10352,,,Bruxelles : Question Santé Asbl,60/135,,0,,,56,,,,,,BDR13284,"a:3:{s:12:""originalname"";s:13:""bdr_13284.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUESTION SANTE ASBL,,,,5565:14,,,1,,,10352,10352,10352,,,
,,,,,,,,Et si on parlait ... de santé environnement ?,428,2019-07-18 09:58:35,390,2014-04-17 00:00:00,,2019-06-13 15:03:19,10109,,,Caen : Direction régionale des affaires sanitaires et sociales de Basse Normandie,"P 01 02 BOU, 60/156",,2009,7,,56,,P 01 02 BOU,,,"a:3:{s:4:""link"";s:124:""http://www.ars.basse-normandie.sante.fr/fileadmin/BASSE-NORMANDIE/Sante_environnement/EducationSE/Et_si_on_parlait_de_SE.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:375;}",BDR11526,"a:3:{s:12:""originalname"";s:13:""bdr_11526.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUTET C, TRACOL R",,,,"5566:14, 5565:14",,1987,"1, 1",1,,10109,10109,10109,,,
,,,,,,,,Baromètre santé environnement 2007. Différences et similitudes entre 5 régions,426,2020-12-16 14:47:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11655,,,Paris : Fédération nationale des observatoires régionaux de santé,"P.00.BER, P.00.BER, P.00.BER",,2008,27 p.,,37,,P.00.BER,,,"a:3:{s:4:""link"";s:95:""http://www.or2s.fr/index.php/thematiques/environnement-et-sante/166-baro-environnement-5regions"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BIB06339,"a:3:{s:12:""originalname"";s:27:""doc20200707155121_001-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARDIN E, MOURDI N, OLSEN L",1,,,"5568:14, 5564:14, 5569:14",,"BIB06339, BIB06339, BIB06339","1, 1, 1","1, 1, 1",,11655,11655,11655,,,
