﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,1,2023-09-06 15:07:49,15796,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-35,40,,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",(464),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15796,15796,15796,,,
,,,,,,,,Prévention au premier trimestre de la grossesse : perspective des professionnels,426,2022-10-14 09:57:55,425,2022-10-14 08:38:53,0,2022-10-14 08:38:40,15311,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 71-85,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COT S, DURAND D, DANIEL S, PARIS S, MILLOT I, BINQUET C",0,,,"1519:13, 5568:13, 1520:13, 5567:13, 5564:13, 5565:13, 5566:13, 5569:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15311,15311,15311,,,
,,,,,,,,« C’est pas la pilule qui ouvre la porte du frigo ! ». Violences médicales et gynécologiques en consultation de contraception,426,2022-04-28 15:18:53,423,2022-04-14 14:16:36,0,2022-04-14 14:05:00,14947,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 663-673,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-5-page-663.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",,"a:3:{s:12:""originalname"";s:19:""spub_215_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FONQUERNE L,0,,,"5568:13, 5569:13, 1520:13, 5567:13, 5564:13, 1519:13, 5565:13, 5566:13",33(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14947,14947,14947,,,
,,,,,,,,"Un regard théorique sur l’intégrité à la naissance : médicalisation, théories du risque, embodiment et intersectionnalité",426,2022-04-28 15:22:03,423,2022-04-14 13:55:28,1,2022-04-14 13:45:35,14946,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 645-654,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-5-page-645.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",,"a:3:{s:12:""originalname"";s:19:""spub_215_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BATRAM ZANTVOORT S, RAZUM O, MIANI C",0,,,"5564:13, 5567:13, 5568:13, 5569:13, 1520:13, 1519:13, 5565:13, 5566:13",33(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14946,14946,14946,,,
,,,,,,,,L’émergence du concept de « violence obstétricale » : l’impact du mouvement féministe,426,2022-04-28 14:07:34,423,2022-04-14 13:33:49,1,2022-04-14 13:26:31,14945,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 635-643,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-5-page-635.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:300;}",,"a:3:{s:12:""originalname"";s:19:""spub_215_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AZCUE M, TAIN L",0,,,"5564:13, 5567:13, 5568:13, 5569:13, 1520:13, 1519:13, 5566:13, 5565:13",33(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14945,14945,14945,,,
,,,,,,,,Les violences gynécologiques et obstétricales : construction d’une question politique et de santé publique,426,2022-04-14 12:26:37,425,2022-04-06 12:52:59,1,2022-04-06 12:30:23,14933,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 629-634,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-5-page-629.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:352;}",,"a:3:{s:12:""originalname"";s:17:""spub_215_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZEE V, SCHANTZ S",0,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 1520:13",33(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14933,14933,14933,,,
,,,,,,,,Paroles entendues,428,2021-07-06 14:59:56,429,2021-05-26 07:53:07,1,2021-05-26 07:12:34,14352,,,Paris : Crips Ile-de-France,"K 02 03 CRI, 40/410",,2020,,,57,,K 02 03 CRI,,,"a:3:{s:4:""link"";s:67:""https://www.lecrips-idf.net/jeu-prevention-sexualite-femme-migrante"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",,"a:3:{s:12:""originalname"";s:21:""paroles-entendues.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14352,14352,14352,,,
,,,,,,,,C'est pas facile de grandir !,427,2020-07-07 10:03:47,390,2005-02-02 00:00:00,,2019-06-13 14:55:33,9071,,,Paris : De la Martinière,K 02 02 BLA,,2000,103,,43,,K 02 02 BLA,,2-7324-2229-0,,BDR01567,"a:3:{s:12:""originalname"";s:13:""bdr_01567.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLAMONT V,,,,5566:14,,1012,1,,,9071,9071,9071,,,
,,,,,,,,"Les filles, votre corps change",390,2019-06-13 14:54:52,390,2003-12-22 00:00:00,,2019-06-13 14:54:52,8947,,,Paris : De la Martinière,K 02 03 UBA,,2002,109,,43,,K 02 03 UBA,,2-7324-2820-5,,BDR01185,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_01185.jpg"";s:4:""desc"";s:0:"""";}",UBAC C,,,,5566:14,,340,1,,,8947,8947,8947,,,
,,,,,,,,Contraceptions: mode d'emploi,422,2020-12-08 11:54:03,390,2003-11-14 00:00:00,,2019-06-13 12:36:09,5871,,,Paris : Au Diable Vauvert,"K 03 02 WIN, K.03.02.WIN, K.03.02.WIN",,2003,555,,51,,K 03 02 WIN,,2-84626-058-3,,BDR01121,"a:3:{s:12:""originalname"";s:13:""bdr_01121.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",WINCKLER M,,,,"5566:14, 5567:14, 5569:14",,"845, BIB02186, BIB02186","1, 1, 1","1, 1",,5871,5871,5871,,,
