﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,HPV : les enjeux du déploiement de la vaccination,426,2023-07-10 10:10:59,426,2023-07-10 09:47:28,1,2023-07-10 09:45:33,15764,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/36172/14919?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:16:""capture66-34.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5569:13, 5568:13",(66),,"1, 1, 1","1, 1, 1",1628-2884,15764,15764,15764,,,
,,,,,,,,Personnes sans domicile stable ou fixe : revue des pratiques et des connaissances sur le recours à la vaccination contre la Covid-19,425,2022-02-11 10:26:31,427,2022-02-09 12:58:35,1,2022-02-09 12:42:28,14812,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2,45,,,,,"a:3:{s:4:""link"";s:217:""https://www.santepubliquefrance.fr/determinants-de-sante/vaccination/documents/article/personnes-sans-domicile-stable-ou-fixe-revue-des-pratiques-et-des-connaissances-sur-le-recours-a-la-vaccination-contre-la-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2022-02-09 at 13-45-59 la sante en action n-- 458 --- personnes sans domicile stable ou fixe revue des pratiques et---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,,(458),,,,2270‑3624,14812,14812,14812,,,359
,,,,,,,,Couverture vaccinale contre la Covid-19 et impact sur la dynamique de l'épidémie,426,2022-01-20 13:38:00,427,2022-01-18 11:46:01,0,2022-01-18 11:30:44,14748,,Bulletin épidémiologique hebdomadaire Covid-19,Saint-Maurice : Santé publique France,,,2021,13,,40,,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_12/pdf/2021_Cov_12.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2022-01-18 at 12-37-12 2021_cov_12 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAUX S, BLONDEL C, PLATON J",1,,,,(12),,,,1953-8030,14748,14748,14748,,,
,,,,,,,,Vaccination,425,2021-06-04 09:05:44,427,2021-06-03 10:16:59,1,2021-06-03 09:52:53,14368,,Bulletin de santé publique. Edition nationale,Saint-Maurice : Santé publique France,,,2021,12 p.,,40,,,,,"a:3:{s:4:""link"";s:145:""https://www.santepubliquefrance.fr/determinants-de-sante/vaccination/documents/bulletin-national/bulletin-de-sante-publique-vaccination.-mai-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:394;}",,"a:3:{s:12:""originalname"";s:106:""screenshot_2021-06-03-bulletin-de-sante-publique-vaccination-mai-2021---bsp_nat_vaccination_180521-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FONTENEAU L, VAUX S, LEVY-BRUHL D",1,,,,,,,,,14368,14368,14368,,,
,,,,,,,,Tous égaux face aux vaccins contre la Covid-19 ?,428,2022-01-28 13:18:40,426,2021-03-30 14:55:40,1,2021-04-09 08:24:35,14230,Etat des lieux de la littérature scientifique et grise,,Woluwe-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2021,25,,34,,,,,"a:3:{s:4:""link"";s:171:""https://cdn.uclouvain.be/groups/cms-editors-reso/2020-nouveau-site/actualites/syntheses/vaccins-covid/Tous%20%C3%A9gaux%20face%20aux%20vaccins%20contre%20la%20Covid-19.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:518;}",,"a:3:{s:12:""originalname"";s:15:""capture-130.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MALENGREAUX S, LAMBERT H, LE BOULENGE O, ROUSSEAUX R, DOUMONT D, AUJOULAT I",0,,,,,,,,,14230,14230,14230,,,358
,,,,,,,,"Se vacciner, c'est se protéger soi-même, protéger ses proches et protéger la collectivité",429,2024-02-06 09:31:48,426,2020-05-05 09:32:12,0,2020-05-07 07:18:44,13736,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2018,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:138:""https://www.cres-paca.org/publications-du-cres/bulletin-priorites-sante/voir-les-precedents-numeros-de-priorites-sante/priorites-sante-n51"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",,"a:3:{s:12:""originalname"";s:25:""vign_une-ps51.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PACA),0,,,"1519:13, 5569:13, 5566:13",(51),,"1, 1, 1","1, 1, 1",1628-2884,13736,13736,13736,,,
,,,,,,,,"Vacciner c'est protéger, vacciner c'est sauver",429,2019-07-10 12:37:27,390,2013-08-12 00:00:00,,2019-06-13 15:02:46,10045,,,Lyon : Association des professeurs de biologie et géologie,T 06 01B ASS,,2010,,,55,,T 06 01B ASS,,,,BDR10836,"a:3:{s:12:""originalname"";s:13:""bdr_10836.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DES PROFESSEURS DE BIOLOGIE ET GEOLOGIE (APBG),,,,5566:14,,,1,,,10045,10045,10045,,,
,,,,,,,,Rapport sur la politique vaccinale,427,2020-11-30 12:39:06,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10539,,,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes",F.03.01.HUR,,2016,122 p.,,37,"Tabl., cartogr., bib., annexes",F.03.01.HUR,,,"a:3:{s:4:""link"";s:94:""https://solidarites-sante.gouv.fr/IMG/pdf/rapport_sur_la_politique_vaccinale_janvier_2016_.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:261;}",BIB17552,"a:3:{s:12:""originalname"";s:78:""screenshot_2020-11-30-rapport_sur_la_politique_vaccinale_janvier_2016_-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HUREL S,0,,,5567:14,,BIB17552,1,1,,10539,10539,10539,,,
,,,,,,,,Vaccination : le temps des doutes ?,427,2020-07-09 14:36:10,390,2014-03-05 00:00:00,,2014-03-05 00:00:00,7819,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,T 06 01C TRE,,2011,pp. 10-14,,40,,T 06 01C TRE,,,"a:3:{s:4:""link"";s:65:""http://educationsante.be/article/vaccination-le-temps-des-doutes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BDR11449,"a:3:{s:12:""originalname"";s:13:""bdr_11449.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TREFOIS P,,,,5566:14,272,,1,,0776-2623,7819,7819,7819,,,
,,,,,,,,Les vaccinations,424,2022-01-24 15:33:17,390,2010-07-30 00:00:00,,2010-07-30 00:00:00,6520,,Actualité et Dossier en Santé Publique,Paris : La documentation française,T 06 01 FLO,,2010,pp. 13-48,,40,,T 06 01 FLO,,,"a:3:{s:4:""link"";s:67:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=ad711349.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",BDR03344,"a:3:{s:12:""originalname"";s:13:""bdr_03344.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLORET D, TORNY D",,,,"5566:14, 5565:14, 5564:13, 1519:13, 5569:13, 5568:13",(71),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",1771-7450,6520,6520,6520,,,
