﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Estimo,428,2021-01-30 15:34:14,390,2019-01-21 00:00:00,,,Jouons avec nos 5 sens pour mieux nous connaître,2019-06-13 15:06:48,Paris : Valorémis,"40/359, 40/359",2016,,40/359,,,BDR13893,"a:3:{s:12:""originalname"";s:13:""bdr_13893.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROIX ROUGE FRANCAISE, APPRENTIS D'AUTEUIL, LES PETITS CITOYENS",1,,,"1, 1","<p>1 affiche ; 1 livret d’animation et de questions pour débattre ; 32 cartes « Émotion » ; 5 cartes géantes « Sens » ; 32 cartes de vote ; 1 clé USB contenant des activités à imprimer ; 1 brochure ""et si on s'parlait de l'estime de soi""</p>",57,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,0,10497,,,10497,10497,10497,,,
,,,,,,,Le loto des odeurs,423,2021-09-16 12:37:23,390,2017-11-07 00:00:00,,,,2019-06-13 15:06:03,Paris : SentoSphère,"B.04.01.DEB, B.04.01.DEB",1988,,,,,BDR13423,"a:3:{s:12:""originalname"";s:13:""bdr_13423.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SENTOSPHERE,,,"SIL_4754, SIL_4754, BOP04105, BOP04105","1, 1, 1, 1",<p>&nbsp;5 planches de jeu ; 30 boîtiers diffuseurs d'odeurs ; 1 notice avec 2 règles du jeu</p>,57,"75, 74",,"1519:13, 1534:13, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",10413,,,10413,10413,10413,,,
,,,,,,,Mon petit Légumady,427,2020-05-13 07:34:24,390,2017-02-02 00:00:00,,,,2019-06-13 15:05:17,Paris : Union nationale interprofessionnelle des légumes transformés,"Q 08 01 UNI, 40/271, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE",2016,,,,,BDR13112,"a:3:{s:12:""originalname"";s:13:""bdr_13112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNION NATIONALE INTERPROFESSIONNELLE DES LEGUMES TRANSFORMES (UNILET), INTERPROFESSION DE LA FILIERE DES FRUITS ET LEGUMES FRAIS (INTERFEL), ETABLISSEMENT NATIONAL DES PRODUITS DE L’AGRICULTURE ET DE LA MER (FRANCEAGRIMER)",1,,"BOP07159, BOP07159, BOP07159, BOP07159","1, 1, 1, 1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques"" style=""font-family: arial, helvetica, sans-serif; font-size: 10pt;"">7 ""compartiments""-sacs : ""Ouïe"" : 5 fiches activités, 1 CD, 10 cartes ""croquant/fondant"", 9 cartes ""en bouche"", 11 cartes ""défi sonore"". ""Odorat"" : 7 fiches activités, 1 petit sac en coton, 15 cartes ""légu'illus"", 10 cartes ""ça sent"", 20 cartes ""percep'odeur"", 15 photos ""légume"", 3 petits pots en métal. ""Goût"" : 7 fiches activités, 12 cartes ""cru/cuit"", 12 cartes ""fort/doux"", 25 cartes ""saveur"", 3 flacons de colorant, 12 photos ""recettes"", 15 photos ""légume"". ""Vue"" : 9 fiches activités, 1 petit sac en coton, 2 loupes, 15 cartes ""légum'nom"", 10 cartes ""légu'géo"", 15 cartes ""consommation"", 3 feuilles colorées, 15 photos ""gros plan"", 12 ""photos ""recette"". ""Toucher"" : 7 fiches activités, 1 grand sac en coton, 1 bobine de fil élastique pour la confection du masque, 4 pains de pâte à modeler, 15 photos ""légume"". ""Imaginaire"" : 6 fiches activités 1 petit sac en coton, 10 cartes ""chanson"". ""Commun"" : 1 sablier de 2 mn, 1 guide de l'animateur, 26 fiches élèves (attention, numérotation discontinue), 100 jetons 1 point, 75 jetons ""légume"", 1 planche ""matériel de cuisine"", 1 planche ""ingrédients"", 1 planche ""légumes"", 3 fiches ""légu'recette"", 15 fiches ""légume""</span></p>",55,"72, 75",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",10318,,,10318,10318,10318,,,
,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,,,2019-06-13 15:05:06,Toulouse : Sedrap,K 01 02 SED,2014,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,1,,55,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10297,,,10297,10297,10297,,,
,,,,,,,Alimentation responsable : guide pédagogique,429,2019-07-12 08:01:45,390,2015-11-23 00:00:00,,,,2019-06-13 15:04:22,Dijon : Alterre Bourgogne,"Q 08 01 COU, 40/190, Q.08.COU",2008,,,,"a:3:{s:4:""link"";s:96:""https://www.alterrebourgognefranchecomte.org/c/ressources/detail/532/l-alimentation-responsable-"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BDR12657,"a:3:{s:12:""originalname"";s:13:""bdr_12657.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUDURIER C, LEFEBVRE A, ARTALE C",1,,BOP05787,"1, 1, 1",<p>4 cahiers</p>,55,"72, 75",,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10230,,,10230,10230,10230,,,
,,,,,,,Protections et défenses du corps humain face aux agressions extérieures,424,2020-07-01 09:49:56,390,2015-11-23 00:00:00,,,,2019-06-13 15:04:22,Paris : Réseau Canopé,K 01 02 MIL,2013,,,,"a:3:{s:4:""link"";s:119:""https://www.reseau-canope.fr/piecesjaunes/fileadmin/user_upload/cahiers_pedagogiques/2013/PiecesJaunes2013_brochure.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",BDR12653,"a:3:{s:12:""originalname"";s:13:""bdr_12653.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILLET E, STRICKLER B, RIOU A",1,,,1,<p>16 p.</p>,51,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10228,,16,10228,10228,10228,,,
,,,,,,,L'hygiène,426,2022-11-09 14:42:54,390,2013-10-22 00:00:00,,,,2019-06-13 15:02:52,Liège : Province de Liège - service de promotion de la santé à l'école,"M 01 01A SER, 40/175, M.01.01.A.HYG, M.01.01.A.HYG, M.01.01.A.HYG",2006,,M 01 01A SER,,"a:3:{s:4:""link"";s:72:""http://www.provincedeliege.be/sites/default/files/media/1130/Hygiene.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR11283,"a:3:{s:12:""originalname"";s:13:""bdr_11283.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROVINCE DE LIEGE - SERVICE DE PROMOTION DE LA SANTE A L'ECOLE (SERVICE PSE PROVINCE DE LIEGE),,,"BOP06208, BOP06208, BOP06208","3, 2, 1, 1, 1, 1",<p>149 p. dont 62 p. correspondent aux 31 photos en couleurs (la version téléchargeable ne contient pas le photo-expression indiqué)</p>,55,"72, 75",,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,"3, 1, 1, 1, 1, 1",10065,,,10065,10065,10065,,,
,,,,,,,L'aventure sensorielle dans l'alimentation,429,2019-07-17 07:37:26,390,2013-07-02 00:00:00,,,,2019-06-13 15:02:36,Instance régionale d'éducation et de promotion de la santé Pays de la Loire,"Q 08 01 INS, 40/321",2013,,Q 08 01 INS,,"a:3:{s:4:""link"";s:44:""http://www.irepspdl.org/aventuresensorielle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",BDR10619,"a:3:{s:12:""originalname"";s:13:""bdr_10619.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE),,,,"1, 1","<p>7 Vidéos, 1 guide pédagogique, 1 régle de déroulement, 1 guide d'évaluation, 1 bibliographie, 1 exposition de 5 affiches, 6 livrets, 1 photo-expression (77 photos en coul.)</p>",55,"72, 73, 77, 79, 82, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,0,10026,,,10026,10026,10026,,,
,,,,,,,Croq'Récré dans le potager,428,2021-01-31 14:31:32,390,2011-06-10 00:00:00,,,,2019-06-13 15:00:32,Sélestat : Amuse bouche,"40/096, 40/096",2011,,40/096,,,BDR03756,"a:3:{s:12:""originalname"";s:13:""bdr_03756.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AMUSE BOUCHE,,,,"1, 1","<p>1 plateau ; 1 règle du jeu ; 1 sac en tissu contenant 4 pions, 1 dé et 4 mains en bois ; 1 sac en tissu contenant 24 bagues en bois représentant des fruits et des légumes ainsi qu'1 boite de cartes (bleues - niveau CP/CE1, jaunes - niveau CE2/CM1/CM2, vertes - prévention, rouges - défi) ; 1 dossier pédagogique, 1 dossier d'évaluation et 1 CD ROM</p>",57,"73, 75, 74, 79, 77",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9712,,,9712,9712,9712,,,
,,,,,,,Les apprentis du goût,429,2019-07-12 10:29:39,390,2009-10-09 00:00:00,,,,2019-06-13 14:58:52,Paris : Mila,"Q 08 01 SCH, Q 08 02 09/092",2007,,Q 08 01 SCH,,,BDR03091,"a:3:{s:12:""originalname"";s:13:""bdr_03091.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRANLY E, DES H, DUCRET J",1,,1470,"1, 1",,43,"74, 75",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9519,978-2-84006-556-2,46,9519,9519,9519,,,
