﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Liens entre le statut tabagique et la situation vis-à-vis de l’emploi : analyse transversale de la cohorte CONSTANCES,426,2024-02-01 08:55:34,425,2024-01-24 14:50:30,1,2024-01-24 14:31:44,16034,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 81-94,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-81.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EL HADDAD R, RENUY A, WIERNIK E, GOLDBERG M, ZINS M, AIRAGNES G",0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16034,16034,16034,,,
,,,,,,,,État des lieux de la situation du tabagisme en France : tendances observées et nouveaux enjeux,426,2024-01-18 16:18:57,425,2024-01-17 15:29:57,1,2024-01-17 15:19:18,16021,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 19-33,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-19.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:61;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, PASQUEREAU A, SPILKA S",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16021,16021,16021,,,
,,,,,,,,"Prévalence, conséquences des mutilations sexuelles féminines chez les demandeuses d’asile en Île-de-France et caractéristiques sociodémographiques",426,2023-11-09 13:50:49,425,2023-10-27 12:04:42,0,2023-10-27 11:54:22,15887,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 115-126,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_232.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARQUES S, DUFAYET L, DEGUETTE C",0,,,"1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15887,15887,15887,,,
,,,,,,,,Prévalence du tabagisme et du vapotage en France métropolitaine en 2022 parmi les 18-75 ans,423,2023-06-14 10:29:17,427,2023-06-06 14:15:08,1,2023-06-06 14:03:31,15717,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé Publique France,,,2023,,pp. 152-158,45,,,,,"a:3:{s:4:""link"";s:64:""http://beh.santepubliquefrance.fr/beh/2023/9-10/2023_9-10_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:222:""screenshot 2023-06-06 at 16-06-13 prevalence du tabagisme et du vapotage en france metropolitaine en 2022 parmi les 18-75 ans _ prevalence of smoking and vaping in france in 2022 among 18-75 year olds - 2023_9-10_1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASQUEREAU A, ANDLER R, GUIGNARD R, SOULLIER N, BECK F, NGUYEN THANH V",0,,,,(9-10),,,,1953-8030,15717,15717,15717,,,
,,,,,,,,"Prévalence nationale et régionale du tabagisme en France en 2021 parmi les 18-75 ans, d'après le Baromètre de Santé publique France",426,2023-03-15 14:09:21,426,2023-03-15 13:32:09,0,2023-03-15 13:31:16,15625,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2022,,pp. 470-480,45,,,,,"a:3:{s:4:""link"";s:99:""https://www.santepubliquefrance.fr/docs/bulletin-epidemiologique-hebdomadaire-13-decembre-2022-n-26"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:16:""capture66-29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASQUEREAU A, ANDLER R, GUIGNARD R",1,,,,(26),,,,1953-8030,15625,15625,15625,,,
,,,,,,,,Évolution des comportements tabagique et de vapotage d’adolescents français de 15 à 18 ans (2018-2020),426,2023-01-31 09:33:33,425,2023-01-25 13:11:01,0,2023-01-25 12:58:29,15490,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 471-480,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_224.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WAMBA A, NEKAA M, DENIS VATANT C, LECLERC L, POURCHEZ J, MASSON J",0,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5565:13, 5566:13",34(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15490,15490,15490,,,
,,,,,,,,Rapport de situation sur la santé bucco-dentaire dans le monde,426,2022-12-23 08:10:43,424,2022-12-22 14:08:15,0,2022-12-22 14:05:51,15436,Vers la couverture sanitaire universelle pour la santé bucco-dentaire d’ici à 2030. Résumé d'orientation,,Genève : OMS,,,2022,20,,37,,,,978-92-4-006184-2,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240061569"";s:5:""title"";s:0:"""";s:4:""hits"";i:113;}",,"a:3:{s:12:""originalname"";s:25:""9789240061842-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15436,15436,15436,,,
,,,,,,,,Lutter contre la maltraitance des personnes âgées,426,2022-12-23 07:55:10,424,2022-12-22 13:35:47,0,2022-12-22 13:32:09,15435,Cinq priorités pour la Décennie des Nations Unies pour le vieillissement en bonne santé (2021-2030),,Genève : OMS,,,2022,24,,37,,,,978-92-4-005732-6,"a:3:{s:4:""link"";s:88:""https://apps.who.int/iris/bitstream/handle/10665/365130/9789240057326-fre.pdf?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:178;}",,"a:3:{s:12:""originalname"";s:25:""9789240057326-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15435,15435,15435,,,
,,,,,,,,Actes du séminaire. Appréciation de l'état de santé des aînés : nouvelles perspectives conceptuelles et méthodologiques ; 20 novembre 2008 ; Québec,426,2020-07-02 07:14:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12221,,,Québec : Institut national de santé publique du Québec,K.06.02.CHA,,2011,45 p.,,33,,K.06.02.CHA,,978-2-550-62084-6,"a:3:{s:4:""link"";s:72:""https://www.inspq.qc.ca/pdf/publications/1267_ActesSeminaireJASP2008.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",BIB10512,"a:3:{s:12:""originalname"";s:10:""1267-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARBONNEAU P, EMOND V, LEGARE J",0,,,5564:14,,BIB10512,1,1,,12221,12221,12221,,,
,,,,,,,,Avis relatif au suivi de consommations d’alcool et leurs conséquences sur la santé pour une meilleure prévention,426,2021-01-29 14:17:22,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12060,,,Paris : HCSP,R.02.01.AVI,,2014,14,,37,"Bib., annexes",R.02.01.AVI,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=426"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BIB15115,"a:3:{s:12:""originalname"";s:15:""capture-103.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:14,,BIB15115,1,1,,12060,12060,12060,,,
