﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir l'activité physique et le mouvement : un enjeu pour la santé de toutes et tous,426,2024-04-23 08:12:23,427,2024-04-19 08:47:46,1,2024-04-19 08:35:42,16165,,,Bruxelles : Cultures&Santé,,Focus Santé,2024,36 p.,,34,,,,,"a:3:{s:4:""link"";s:170:""https://cultures-sante.be/nos-outils/les-focus-sante/item/711-focus-sante-n-6-promouvoir-l-activite-physique-et-le-mouvement-un-enjeu-pour-la-sante-de-toutes-et-tous.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:38:""9e02b4257c05e19434bd28a1f3ded3e5_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASENGESHO F, VANDOORNE C, JACQUES S",1,,,,(6),,,,,16165,16165,16165,,,
,,,,,,,,"Les Maisons sport-santé : des enjeux de coordination, de légitimation et de financement",426,2023-09-01 06:45:25,427,2023-07-17 10:44:56,1,2023-07-17 10:12:59,15774,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:114:""https://injep.fr/publication/les-maisons-sport-sante-des-enjeux-de-coordination-de-legitimation-et-de-financement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2023-07-17 at 12-28-30 ias69_maisons-sport-sante.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OUALHACI A,0,,,,(69),,,,2555-1116,15774,15774,15774,,,
,,,,,,,,Prévention et promotion de la santé chez les 40-55 ans : quels enjeux pour la pratique ?,426,2023-06-22 14:15:26,427,2023-06-22 13:05:55,1,2023-06-22 12:46:29,15745,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-39,40,,,,,"a:3:{s:4:""link"";s:159:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2023-n-463-prevention-et-promotion-de-la-sante-chez-les-40-55-ans-quels-enjeux-pour-la-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2023-06-22 at 14-29-43 la sante en action n-- 463 - 630371_spf00004591.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, SOLEYMANI D, MICHON A, RUSCH E",0,,,"5567:13, 5569:13, 5566:13, 1519:13, 1534:13, 5565:13, 5568:13",(463),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15745,15745,15745,,,
,,,,,,,,Activité physique adaptée : promouvoir la santé des populations,426,2023-06-22 14:15:18,427,2023-03-09 15:10:30,1,2023-03-09 15:42:53,15604,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp.2-50,40,,,,,"a:3:{s:4:""link"";s:215:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/magazines-revues/la-sante-en-action-decembre-2022-n-462-activite-physique-adaptee-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:181;}",,"a:3:{s:12:""originalname"";s:43:""7cfd3588a77b-602596_spf00004452-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRIN C, VUILLEMIN A, COMMUNAL D, ANCELLIN R, DUCHÉ P",0,,,"5566:13, 1519:13, 1534:13, 5565:13, 5564:13, 5567:13, 5568:13, 5569:13",(462),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15604,15604,15604,,,
,,,,,,,,Bouger pour la santé !,428,2023-02-09 13:38:30,426,2022-07-12 11:48:27,1,2022-07-20 09:27:40,15174,Analyses sociologiques d'une injonction contemporaine,,Fontaine : Presses universitaires de Grenoble,M 01 02 PER,"Sports, cultures, sociétés",2022,243,,51,,,,978-2-7061-4355-7,,,"a:3:{s:12:""originalname"";s:15:""capture-234.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRIN C, PERRIER C, ISSANCHOU D",0,,,"1519:13, 5564:13, 5565:13",,,"1, 1, 1","1, 1, 1",,15174,15174,15174,,,
,,,,,,,,Stratégie Nationale Sport Santé 2019-2024,425,2022-07-04 13:05:04,428,2022-06-30 10:20:16,1,2022-07-04 13:02:39,15119,,,Paris : Ministère des Sports,,,,44,,37,,,,,"a:3:{s:4:""link"";s:108:""https://www.sports.gouv.fr/pratiques-sportives/sport-sante-bien-etre/Plan-national-sport-sante-et-bien-etre/"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",,"a:3:{s:12:""originalname"";s:16:""sans titre94.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES SPORTS, MINISTERE DES SOLIDARITES ET DE LA SANTE",,,,,,,,,,15119,15119,15119,,,
,,,,,,,,Plan antichute des personnes âgées,426,2022-06-10 08:29:30,424,2022-06-09 13:13:21,0,2022-06-09 13:02:50,15059,Dossier de presse. Lundi 21 février 2022,,Paris : Ministère chargé de l'autonomie,,,2022,32,,34,,,,,"a:3:{s:4:""link"";s:84:""https://solidarites-sante.gouv.fr/IMG/pdf/dp_plan-antichute-accessible28-02-2022.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-06-09 150742.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE CHARGE DE L'AUTONOMIE,0,,,,,,,,,15059,15059,15059,,,
,,,,,,,,Activité physique,426,2021-11-18 09:47:58,427,2021-11-15 15:29:02,0,2021-11-15 15:04:32,14626,Prévention et traitement des maladies chroniques,,Les Ulis : EDP Sciences,,Expertise collective,2019,805,,37,,,,978-2-7598-2328-4,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",,"a:3:{s:12:""originalname"";s:83:""screenshot-2021-11-15-at-16-22-02-expcol_2019_activite-physique_erratum2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,,,,,14626,14626,14626,,,
,,,,,,,,Activité physique,426,2021-11-12 09:59:06,427,2021-11-05 10:34:39,0,2021-11-05 10:15:03,14606,Prévention et traitement des maladies chroniques. Synthèse et recommandations,,Les Ulis : EDP Sciences,,Expertise collective,2019,124,,37,,,,978-2-7598-2329-1,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",,"a:3:{s:12:""originalname"";s:80:""screenshot-2021-11-05-at-11-20-59-expcol_2019_activite-physique_synthese-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,,,,,14606,14606,14606,,,
,,,,,,,,"L'activité physique : un traitement scientifiquement démontré face à l'obésité, la dépression, le diabète",426,2021-11-12 07:55:55,427,2021-11-04 15:59:29,0,2021-11-04 15:42:50,14603,,La Santé en action,Saint-Maurice : Santé publique France,,,2021,,pp. 50-53,45,,,,,"a:3:{s:4:""link"";s:207:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/article/l-activite-physique-un-traitement-scientifiquement-demontre-face-a-l-obesite-la-depression-le-diabete"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-04_15.48.16.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHENU C, FLEURY L, INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM)",0,,,,(456),,,,2270‑3624,14603,14603,14603,,,
