﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Les conditions de travail en 2021,426,2023-05-26 13:25:57,427,2023-05-25 09:22:51,0,2023-05-25 08:53:35,15703,Bilan & rapports,,"Paris : Ministère du travail, du plein emploi et de l'insertion",,,2022,339 p.,,37,,,,,"a:3:{s:4:""link"";s:186:""https://www.vie-publique.fr/rapport/289234-conditions-de-travail-bilan-2021?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20271&utm_medium=email#xtor=EPR-526"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:102:""screenshot 2023-05-25 at 11-09-16 bct_conditions de travail bilan 2021_interactif.pdf - 289234.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DU TRAVAIL (DGT),0,,,,,,,,2261-0197,15703,15703,15703,,,
,,,,,,,,Plan régional santé au travail (PRST4),426,2023-04-14 08:35:37,422,2023-04-12 13:08:39,0,2023-04-12 12:42:23,15658,Grand Est 2021-2025,,Strasbourg : DREETS Grand-Est,,,2022,32,,37,,,,,"a:3:{s:4:""link"";s:97:""https://grand-est.dreets.gouv.fr/sites/grand-est.dreets.gouv.fr/IMG/pdf/prst_4_grand-est_-_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:112;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-04-12 151035.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DU TRAVAIL, DU PLEIN EMPLOI ET DE L'INSERTION, DIRECTION REGIONALE DE L'ECONOMIE, DE L'EMPLOI, DU TRAVAIL ET DES SOLIDARITES GRAND-EST (DREETS)",0,,,,,,,,,15658,15658,15658,,,
,,,,,,,,Plan santé au travail 3. 2016-2020. Bilan,426,2021-09-07 09:49:26,429,2021-09-03 13:20:11,0,2021-09-03 12:35:18,14486,,,"Paris : Ministère du travail, de l'emploi et de l'insertion",,,2021,272,,37,,I 08 05 MIN,,,"a:3:{s:4:""link"";s:152:""https://travail-emploi.gouv.fr/actualites/l-actualite-du-ministere/article/sante-au-travail-publication-du-bilan-du-3eme-plan-sante-au-travail-2016-2020"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",,"a:3:{s:12:""originalname"";s:15:""capture-167.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DU TRAVAIL, DE L'EMPLOI ET DE L'INSERTION",0,,,,,,,,,14486,14486,14486,,,
,,,,,,,,"La santé au travail, un enjeu pour le bien-être des salariés et la performance des entreprises",429,2024-02-06 09:30:48,426,2020-05-05 09:48:21,0,2020-05-07 07:21:11,13737,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,I 08 05 CRE,,2017,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:138:""https://www.cres-paca.org/publications-du-cres/bulletin-priorites-sante/voir-les-precedents-numeros-de-priorites-sante/priorites-sante-n50"";s:5:""title"";s:0:"""";s:4:""hits"";i:345;}",,"a:3:{s:12:""originalname"";s:25:""vign_une-ps50.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PACA),0,,,"1519:13, 5569:13, 5566:13",(50),,"1, 1, 1","1, 1, 1",1628-2884,13737,13737,13737,,,
,,,,,,,,Travailler à l’hôpital durant la grossesse : une étude descriptive et rétrospective en France,426,2020-07-06 12:31:09,423,2020-04-07 08:01:12,0,2020-04-07 08:00:21,13719,,Santé publique,Laxou : Société française de santé publique,,,2019,,pp. 611-621,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_195_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HENROTIN JB, BERINGUIER H, GROUPE DE TRAVAIL DE L'ETUDE GAT-HOSPI",0,,,"5568:13, 5569:13, 1519:13, 5564:13, 5566:13, 5565:13, 5567:13, 1520:13",31(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13719,13719,13719,,,
,,,,,,,,Napo dans... Le stress au travail !,428,2022-01-20 08:14:01,390,2017-03-09 00:00:00,,2019-06-13 15:05:22,10327,,,Paris : Institut National de Recherche et de Sécurité (INRS),,,2014,,,60,,,,,"a:3:{s:4:""link"";s:64:""https://www.napofilm.net/fr/napos-films/napo-when-stress-strikes"";s:5:""title"";s:0:"""";s:4:""hits"";i:348;}",BDR13147,"a:3:{s:12:""originalname"";s:13:""bdr_13147.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,,,,,,,10327,10327,10327,,,
,,,,,,,,Napo's stories,429,2023-02-03 09:05:57,390,2017-03-01 00:00:00,,2019-06-13 15:05:22,10323,,,Paris : Institut national de recherche et de sécurité,,,2010,,,60,,,,,"a:3:{s:4:""link"";s:27:""https://www.napofilm.net/fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:149;}",BDR13139,"a:3:{s:12:""originalname"";s:13:""bdr_13139.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,"5566:14, 5565:14",,,"1, 1",1,,10323,10323,10323,,,
,,,,,,,,Prévenir les risques professionnels dans les métiers de l'aide à domicile,426,2020-07-02 13:47:39,390,2014-09-25 00:00:00,,2019-06-13 15:03:26,10124,,,Paris : Inrs,"F 03 02C INS, F.05.PRE",,2012,64,,57,,F 03 02C INS,,,"a:3:{s:4:""link"";s:76:""http://www.inrs.fr/accueil/dms/inrs/CataloguePapier/ED/TI-ED-4198/ed4198.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",BDR11721,"a:3:{s:12:""originalname"";s:13:""bdr_11721.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,"5566:14, 5564:14",,"2034, BOP06248","1, 1",1,,10124,10124,10124,,,
