﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Défis positifs pour aujourd'hui,426,2024-02-01 10:06:19,425,2024-01-30 13:43:39,,1,,2024-01-30 13:27:37,Epone : Positran,,,,,,,,"a:3:{s:12:""originalname"";s:24:""telechargement -1--1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BONIWELL I,0,,,"1, 1","<p>42 cartes ""défis""</p>",57,"72, 73, 104, 79",,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16042,,,16042,16042,16042,,,
,,,,,,,Objectifs positifs pour demain,426,2024-02-14 08:54:56,425,2024-01-30 10:35:16,,0,,2024-01-30 09:55:34,Epone : Positran,,,,,,,,"a:3:{s:12:""originalname"";s:19:""bop_8788_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BONIWELL I,0,,,"1, 1","<p>42 cartes ""objectifs""</p>",57,"72, 73, 104, 79",,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16041,,,16041,16041,16041,,,
,,,,,,,Influence de la peur sur l’attitude et le comportement des usagers de la route envers les campagnes de prévention routière,423,2023-11-16 14:48:09,422,2023-11-14 09:00:40,,0,,2023-11-16 14:47:15,"Kenitra (Maroc) : Faculté d'Economie et de Gestion, Université Ibn Tofail",,2023,,,,"a:3:{s:4:""link"";s:60:""https://ijafame.org/index.php/ijafame/article/view/1304/1178"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 100739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PADAKI SA, KOUEVI T",,2658-8455,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15898,,,15898,15898,15898,,,
,,,,,,,Comment la démographie influence-t-elle le changement climatique ? Le cas de l’Europe,425,2023-10-20 08:00:03,427,2023-10-13 14:29:02,,1,,2023-10-13 14:18:48,Aubervilliers : Institut national d'études démographiques,,2023,,,,"a:3:{s:4:""link"";s:252:""https://www.ined.fr/fr/publications/editions/population-et-societes/comment-la-demographie-influence-t-elle-le-changement-climatique-le-cas-de-l-europe/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2023-10-13 at 16-21-56 614f-ined.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NATALE F, UEFFING P, DEUSTER C",0,0184 77 83,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15860,,4 p.,15860,15860,15860,,,
,,,,,,,"Le recueil des besoins de santé dans un projet, une nécessité",426,2023-01-06 10:37:05,424,2022-03-22 16:20:59,,0,,2022-03-24 13:51:19,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,2021,,,,"a:3:{s:4:""link"";s:70:""https://irepsbretagne.fr/publications/le-recueil-des-besoins-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:210;}",,"a:3:{s:12:""originalname"";s:19:""fohrvx0wya05lom.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, CHANTRAINE A, JOANNY R, LEMONNIER V, RIOU AS",,,,"1, 1",,34,,,"5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14905,,6,14905,14905,14905,,,
,,,,,,,Les compétences psychosociales : un référentiel pour un déploiement auprès des enfants et des jeunes,429,2022-05-11 09:31:28,427,2022-02-24 15:23:00,,1,Synthèse de l'état des connaissances scientifiques et théoriques réalisé en 2021,2022-02-25 10:19:29,Saint-Maurice : Santé publique France,,2022,,,,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/les-competences-psychosociales-un-referentiel-pour-un-deploiement-aupres-des-enfants-et-des-jeunes.-synthese-de-l-etat-des-connaissances-scientif"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-02-24 at 15-56-08 les competences pyschosociales un referentiel pour un deploiement aupres des enfants et d---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,,,1,,51,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,14827,979-10-289-0770-9,37,14827,14827,14827,,,344
,,,,,,,Promotion de la vaccination : agir pour maintenir la confiance,425,2021-02-26 09:19:09,397,2021-02-22 08:05:22,,0,,2021-02-22 07:59:25,Québec : Institut national de santé publique du Québec,,2014,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/1870"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",,"a:3:{s:12:""originalname"";s:8:""1870.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAGNON D, DUBE E",,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14159,978-2-550-71339-5,163,14159,14159,14159,,,
,,,,,,,"Connaissances, attitudes et pratiques liées à l’épidémie de Covid-19 et son impact chez les personnes en situation de précarité vivant en centre d’hébergement en France : premiers résultats de l’étude ECHO",426,2021-11-29 15:32:43,425,2021-02-09 12:36:39,,1,,2021-02-09 12:35:40,Saint-Maurice : Santé publique France,,2021,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_1/pdf/2021_Cov_1_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre110.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LONGCHAMPS C, DUCARROZ S, CROUZET L",1,1953-8030,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,14138,,,14138,14138,14138,,,
,,,,,,,Promouvoir la santé psychique des adolescent-e-s à l’école et dans l’espace social,424,2022-01-03 08:07:12,427,2021-02-04 12:14:37,,1,Cahier de référence pour les professionnel.le.s,2021-02-04 11:36:10,Visp : MOICMOI,,2020,,,,"a:3:{s:4:""link"";s:65:""https://moicmoi.ch/promouvoir_la_sante_psychique_des_adolescents/"";s:5:""title"";s:0:"""";s:4:""hits"";i:389;}",,"a:3:{s:12:""originalname"";s:62:""promouvoir_la_sante_psychique_des_adolescents-pdf-543x768.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VOIDE CRETTENAND G,0,,,1,,51,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,14130,,85 p.,14130,14130,14130,,,341
,,,,,,,L'estime de soi de nos adolescents,425,2020-04-10 12:12:11,390,2003-11-18 00:00:00,,,Guide pratique à l'intention des parents,2019-06-13 14:54:41,Montréal : Hôpital Sainte Justine,"B 04 01 DUC, B.04.01.DUC, B.04.01.DUC, B.04.01.DUC",1995,,B 04 01 DUC,,,BDR01134,"a:3:{s:12:""originalname"";s:27:""9782921215909-200x303-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUCLOS G, LAPORTE D, ROSS J",,,"858, BIB05767, BIB05767, BIB05767","1, 1, 1, 1",<p>175 p.</p>,51,83,,"5566:14, 5567:14, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",8917,2-821215-90-X,175,8917,8917,8917,,,
